Subject,Start Date,Start Time,Location,Description
TSV Unterhaching U12w: U12 Training Jahnschule,2024-06-14,16:30,"","https://tsvunterhachingu12w.kadermanager.de/events/18217870  
16:30-18 Uhr"
TSV Unterhaching U12w: U12 Training  Sportarena,2024-06-17,15:00,"","https://tsvunterhachingu12w.kadermanager.de/events/18217836  
15-16:30 Uhr"
TSV Unterhaching U12w: U12 Training Sportarena,2024-06-18,14:30,"","https://tsvunterhachingu12w.kadermanager.de/events/18217853  
14:30-16Uhr"
TSV Unterhaching U12w: U12 Training Jahnschule,2024-06-21,16:30,"","https://tsvunterhachingu12w.kadermanager.de/events/18217871  
16:30-18 Uhr"
TSV Unterhaching U12w: U12 Training  Sportarena,2024-06-24,15:00,"","https://tsvunterhachingu12w.kadermanager.de/events/18217837  
15-16:30 Uhr"
TSV Unterhaching U12w: U12 Training Sportarena,2024-06-25,14:30,"","https://tsvunterhachingu12w.kadermanager.de/events/18217854  
14:30-16Uhr"
TSV Unterhaching U12w: U12 Training Jahnschule,2024-06-28,16:30,"","https://tsvunterhachingu12w.kadermanager.de/events/18217872  
16:30-18 Uhr"
TSV Unterhaching U12w: U12 Training  Sportarena,2024-07-01,15:00,"","https://tsvunterhachingu12w.kadermanager.de/events/18217838  
15-16:30 Uhr"
TSV Unterhaching U12w: U12 Training Sportarena,2024-07-02,14:30,"","https://tsvunterhachingu12w.kadermanager.de/events/18217855  
14:30-16Uhr"
TSV Unterhaching U12w: U12 Training Jahnschule,2024-07-05,16:30,"","https://tsvunterhachingu12w.kadermanager.de/events/18217873  
16:30-18 Uhr"
TSV Unterhaching U12w: U12 Training  Sportarena,2024-07-08,15:00,"","https://tsvunterhachingu12w.kadermanager.de/events/18217839  
15-16:30 Uhr"
TSV Unterhaching U12w: U12 Training Sportarena,2024-07-09,14:30,"","https://tsvunterhachingu12w.kadermanager.de/events/18217856  
14:30-16Uhr"
TSV Unterhaching U12w: U12 Training Jahnschule,2024-07-12,16:30,"","https://tsvunterhachingu12w.kadermanager.de/events/18217874  
16:30-18 Uhr"
TSV Unterhaching U12w: U12 Training  Sportarena,2024-07-15,15:00,"","https://tsvunterhachingu12w.kadermanager.de/events/18217840  
15-16:30 Uhr"
TSV Unterhaching U12w: U12 Training Sportarena,2024-07-16,14:30,"","https://tsvunterhachingu12w.kadermanager.de/events/18217857  
14:30-16Uhr"
TSV Unterhaching U12w: U12 Training Jahnschule,2024-07-19,16:30,"","https://tsvunterhachingu12w.kadermanager.de/events/18217875  
16:30-18 Uhr"
TSV Unterhaching U12w: U12 Training  Sportarena,2024-07-22,15:00,"","https://tsvunterhachingu12w.kadermanager.de/events/18217841  
15-16:30 Uhr"
TSV Unterhaching U12w: U12 Training Sportarena,2024-07-23,14:30,"","https://tsvunterhachingu12w.kadermanager.de/events/18217858  
14:30-16Uhr"
TSV Unterhaching U12w: U12 Training Jahnschule,2024-07-26,16:30,"","https://tsvunterhachingu12w.kadermanager.de/events/18217876  
16:30-18 Uhr"
